Time [s],Packet ID,MOSI,MISO
0.000560812500000,0,0x25,0xFF
0.000596500000000,0,0x14,0xFF
0.000885375000000,1,0xFC,0xFF
0.000921062500000,1,0x14,0xFF
0.001162125000000,2,0x17,0xFF
0.001196312500000,2,0x11,0xFF
0.001432125000000,3,0xA0,0xFF
0.001477000000000,3,0x00,0xFF
0.001515125000000,3,0x3E,0xFF
0.001553312500000,3,0x3F,0xFF
0.001591437500000,3,0x3F,0xFF
0.001629562500000,3,0x20,0xFF
0.001674687500000,3,0xC8,0xFF
0.001712875000000,3,0x80,0xFF
0.001751000000000,3,0xDB,0xFF
0.001994812500000,4,0xFD,0xFF
0.002030500000000,4,0x11,0xFF
0.006614875000000,5,0x07,0xFF
0.006649000000000,5,0x2E,0xFF
0.006885375000000,6,0xFC,0xFF
0.006928000000000,6,0x2E,0xFF
0.007169562500000,7,0x27,0xFF
0.007205250000000,7,0x70,0xFF
0.007626312500000,8,0x25,0xFF
0.007662000000000,8,0x1E,0xFF
0.007950937500000,9,0xFC,0xFF
0.007986562500000,9,0x1E,0xFF
0.008227625000000,10,0x17,0xFF
0.008261812500000,10,0x11,0xFF
0.008497625000000,11,0xA0,0xFF
0.008542500000000,11,0x00,0xFF
0.008580687500000,11,0x3E,0xFF
0.008618812500000,11,0x3F,0xFF
0.008656937500000,11,0x3F,0xFF
0.008695125000000,11,0x20,0xFF
0.008740250000000,11,0xC8,0xFF
0.008778375000000,11,0x80,0xFF
0.008816562500000,11,0xDB,0xFF
0.009060375000000,12,0xFD,0xFF
0.009096000000000,12,0x11,0xFF
0.013673062500000,13,0x07,0xFF
0.013707250000000,13,0x2E,0xFF
0.013943562500000,14,0xFC,0xFF
0.013986187500000,14,0x2E,0xFF
0.014227812500000,15,0x27,0xFF
0.014263437500000,15,0x70,0xFF
0.014683312500000,16,0x25,0xFF
0.014718937500000,16,0x4B,0xFF
0.015007875000000,17,0xFC,0xFF
0.015043500000000,17,0x4B,0xFF
0.015284562500000,18,0x17,0xFF
0.015318750000000,18,0x11,0xFF
0.015554562500000,19,0xA0,0xFF
0.015599437500000,19,0x00,0xFF
0.015637625000000,19,0x3E,0xFF
0.015675750000000,19,0x3F,0xFF
0.015713937500000,19,0x3F,0xFF
0.015752062500000,19,0x20,0xFF
0.015797187500000,19,0xC8,0xFF
0.015835375000000,19,0x80,0xFF
0.015873500000000,19,0xDB,0xFF
0.016117312500000,20,0xFD,0xFF
0.016152937500000,20,0x11,0xFF
0.020731312500000,21,0x07,0xFF
0.020765500000000,21,0x2E,0xFF
0.021001812500000,22,0xFC,0xFF
0.021044437500000,22,0x2E,0xFF
0.021286000000000,23,0x27,0xFF
0.021321687500000,23,0x70,0xFF
0.021743750000000,24,0x25,0xFF
0.021779437500000,24,0x14,0xFF
0.022068812500000,25,0xFC,0xFF
0.022104500000000,25,0x14,0xFF
0.022345562500000,26,0x17,0xFF
0.022379750000000,26,0x11,0xFF
0.022615562500000,27,0xA0,0xFF
0.022660437500000,27,0x00,0xFF
0.022698562500000,27,0x3E,0xFF
0.022736750000000,27,0x3F,0xFF
0.022774875000000,27,0x3F,0xFF
0.022813062500000,27,0x20,0xFF
0.022858187500000,27,0x08,0xFF
0.022896312500000,27,0x80,0xFF
0.022934500000000,27,0x9B,0xFF
0.023178312500000,28,0xFD,0xFF
0.023213937500000,28,0x11,0xFF
0.027792687500000,29,0x07,0xFF
0.027826875000000,29,0x2E,0xFF
0.028063187500000,30,0xFC,0xFF
0.028105812500000,30,0x2E,0xFF
0.028347375000000,31,0x27,0xFF
0.028383062500000,31,0x70,0xFF
0.028800125000000,32,0x25,0xFF
0.028835812500000,32,0x1E,0xFF
0.029125250000000,33,0xFC,0xFF
0.029160875000000,33,0x1E,0xFF
